"No.","Channel Name","Receive Frequency","Transmit Frequency","Channel Type","Transmit Power","Band Width","CTCSS/DCS Decode","CTCSS/DCS Encode","Contact","Contact Call Type","Contact TG/DMR ID","Radio ID","Busy Lock/TX Permit","Squelch Mode","Optional Signal","DTMF ID","2Tone ID","5Tone ID","PTT ID","Color Code","Slot","Scan List","Receive Group List","PTT Prohibit","Reverse","Simplex TDMA","Slot Suit","AES Digital Encryption","Digital Encryption","Call Confirmation","Talk Around(Simplex)","Work Alone","Custom CTCSS","2TONE Decode","Ranging","Through Mode","APRS RX","Analog APRS PTT Mode","Digital APRS PTT Mode","APRS Report Type","Digital APRS Report Channel","Correct Frequency[Hz]","SMS Confirmation","Exclude channel from roaming","DMR MODE","DataACK Disable","R5toneBot","R5ToneEot","Auto Scan","Ana Aprs Mute","Send Talker Alias","AnaAprsTxPath"
"20","IPSC2 OE8 8198","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","DMR-OE8 8198 HS","Group Call","8198","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"21","IPSC2 OE9 8199","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","DMR-OE9 8199 HS","Group Call","8199","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"22","IPSC2 DSTAR 6","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","DSTAR-Bridge TG6","Group Call","6","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"23","IPSC2 C4FM 7","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","C4FM-Bridge TG7","Group Call","7","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"24","IPSC2 TG 10","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","Ausweich DE-10","Group Call","10","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"25","IPSC2 DACH 20","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","Anruf D-A-CH 20","Group Call","20","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"26","IPSC2 NXDN 85","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","NXDN-DE 85","Group Call","85","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"27","IPSC2 TG110","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","Ausweich DE-110","Group Call","110","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"28","IPSC2 TG120","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","Ausweich DE-120","Group Call","120","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"29","IPSC2 AUSW.ENG","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","Ausweich Eng-13","Group Call","13","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","WW","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"30","IPSC2 WW","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","WW","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"33","BM ADL707","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM ADL707 23277","Group Call","23277","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"34","BM CL-OE7 23233","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM HS-CL OE-West","Group Call","23295","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"35","BM OE7 2327","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM OE7 2327","Group Call","2327","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"36","BM OE1 2321","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM OE1 2321","Group Call","2321","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"37","BM OE2 2322","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM OE2 2322","Group Call","2322","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"38","BM OE3 2323","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM OE3 2323","Group Call","2323","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"39","BM OE4 2324","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM OE4 2324","Group Call","2324","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"40","BM OE5 2325","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM OE5 2325","Group Call","2325","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"41","BM OE6 2326","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM OE6 2326","Group Call","2326","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"42","BM OE8 2328","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM OE8 2328","Group Call","2328","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"43","BM OE9 2329","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM OE9 2329","Group Call","2329","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"44","BM OE 232","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","Austria 232","Group Call","232","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"45","BM DL 262","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","Deutschland 262","Group Call","262","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"46","BM MULTIM. 263","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM Multimode 263","Group Call","263","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"47","BM WW-DE 910","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM WW-DE 910","Group Call","910","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"48","BM DACH 920","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM DACH 920","Group Call","920","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"49","BM CL-SH 26229","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM CL-Suedholst.","Group Call","26229","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"50","BM TWITTERR.","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM Twitter-Runde","Group Call","263333","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"51","BM ECHO 262997","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","BM Echo 262997","Private Call","262997","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"52","BM TRENNEN 4000","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","Trennen 4000","Private Call","4000","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"54","HS-SHUTDOWN","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","HS-SHUTDOWN","Private Call","9999996","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"55","HS-REBOOT","432.65000","432.65000","D-Digital","Low","12.5K","Off","Off","HS-REBOOT","Private Call","9999997","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0","0","0","0","0"
"58","OE7XZH LOC 1-9","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","TG9","Group Call","9","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","TG9 only","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"59","OE7XZH REGIO 1-8","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","Region 8","Group Call","8","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"60","OE7XZH 2-9","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","TG9","Group Call","9","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"61","OE7XZH OE1","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","DMR-OE1 4191","Group Call","4191","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"62","OE7XZH OE2","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","DMR-OE2 4192","Group Call","4192","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"63","OE7XZH OE3","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","DMR-OE3 4193","Group Call","4193","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"64","OE7XZH OE4","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","DMR-OE4 4194","Group Call","4194","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"65","OE7XZH OE5","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","DMR-OE5 4195","Group Call","4195","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"66","OE7XZH OE6","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","DMR-OE6 4196","Group Call","4196","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"67","OE7XZH OE7","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","DMR-OE7 4197","Group Call","4197","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"68","OE7XZH OE8","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","DMR-OE8 4198","Group Call","4198","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"69","OE7XZH OE9","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","DMR-OE9 4199","Group Call","4199","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"70","OE7XZH DMR-OE","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","DMR-OE 4190","Group Call","4190","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"71","OE7XZH DSTAR 6","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","DSTAR-Bridge TG6","Group Call","6","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"72","OE7XZH C4FM 7","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","C4FM-Bridge TG7","Group Call","7","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"73","OE7XZH NXDN-DE","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","NXDN-DE 85","Group Call","85","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"74","OE7XZH DACH 20","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","Anruf D-A-CH 20","Group Call","20","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"75","OE7XZH TG110","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","Ausweich DE-110","Group Call","110","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"76","OE7XZH TG120","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","Ausweich DE-120","Group Call","120","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"77","OE7XZH ENGLAND","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","England 235","Group Call","235","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","WW","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"78","OE7XZH EUROPA","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","Europa 2","Group Call","2","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","WW","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"79","OE7XZH AUSTRALIA","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","Australia 5","Group Call","5","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","WW","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"80","OE7XZH WW","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","WW","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
